﻿Residus municipals. Generació. Total registrat i generació per càpita
Espluga Calba, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250812&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,03;68,26;55,49;123,75
2020;1,06;68,63;58,33;126,96
2019;0,90;62,10;50,14;112,24
2018;0,86;71,18;40,88;112,06
2017;0,81;70,14;36,63;106,77
2016;0,93;93,51;33,76;127,27
2015;1,01;114,50;28,05;142,55
2014;1,02;119,18;27,37;146,55
2013;0,97;113,91;28,45;142,36
2012;1,00;115,94;29,85;145,79
2011;0,97;118,99;33,87;152,86
2010;1,05;129,51;34,24;163,75
2009;0,94;128,42;19,03;147,45
2008;1,08;150,83;16,54;167,38
2007;1,12;162,02;17,38;179,41
2006;0,78;110,95;17,73;128,68
2005;0,98;142,96;17,15;160,11
2004;1,13;158,56;17,38;175,94
2003;1,15;163,98;16,38;180,36
2002;1,12;162,97;13,53;176,51
2001;1,11;169,60;11,04;180,63
2000;1,13;171,49;12,08;183,56

