﻿Impost de béns immobles de naturalesa urbana (IBI)
Campelles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170372&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;279;19008;133053;68129;477
2021;1989;310;19003;133022;61300;429
2020;1989;310;18744;112463;60465;363
2019;1989;308;18027;108161;58529;351
2018;1989;308;17960;107761;58312;350
2017;1989;308;16154;96923;52448;315
2016;1989;321;16154;96923;50324;302
2015;1989;316;13557;89475;42902;283
2014;1989;322;10410;68702;32329;213
2013;1989;318;9192;60665;28906;191
2012;1989;295;8041;53692;27258;182
2011;1989;295;7848;39239;26603;133
2010;1989;291;7511;45590;25811;157
2009;1989;284;7178;43573;25275;153
2008;1989;281;6883;40608;24495;145
2007;1989;279;6713;38936;24061;140
2006;1989;272;6401;37127;23533;137

