﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Bages
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=com:07
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);1080;18980;5185;56220;81465
03/2024 (p);1075;18960;5145;55905;81090
02/2024;1080;18850;5155;55295;80385
01/2024;1055;18805;5115;54815;79790
12/2023;1060;18725;5110;55125;80020
11/2023;1080;18910;5180;55795;80965
10/2023;1065;18855;5175;55355;80450
09/2023;1085;18900;5180;55095;80260
08/2023;1090;18745;5105;52860;77805
07/2023;1095;18880;5150;53560;78685
06/2023;1090;18790;5190;54250;79320
05/2023;1080;18650;5220;54685;79635
04/2023;1085;18750;5240;54940;80020
03/2023;1080;18610;5240;54585;79515
02/2023;1090;18580;5195;53905;78770
01/2023;1085;18400;5160;53680;78325
12/2022;1090;18385;5145;53610;78235
11/2022;1075;18485;5195;54410;79165
10/2022;1080;18430;5145;53965;78620
09/2022;1095;18335;5095;53505;78035
08/2022;1075;18295;5030;51910;76305
07/2022;1085;18435;5070;53345;77940
06/2022;1090;18345;5115;53140;77685
05/2022;1110;18220;5115;53550;78000
04/2022;1075;18220;5080;53455;77830
03/2022;1065;18085;5055;52960;77165
02/2022;1060;17600;4985;52735;76380
01/2022;1075;17660;4940;52700;76370
12/2021;1092;17597;4888;52418;75995
11/2021;1083;17751;4987;53370;77191
10/2021;1105;17682;4926;53069;76782
09/2021;1122;17591;4859;52133;75705
08/2021;1145;17507;4834;50861;74347
07/2021;1143;17639;4898;52112;75792
06/2021;1139;17546;4930;51995;75610
05/2021;1113;17474;4877;51847;75311
04/2021;1092;17373;4862;51605;74932
03/2021;1091;17375;4844;51007;74317
02/2021;1087;17240;4839;51201;74367
01/2021;1063;17217;4818;51244;74342
12/2020;1065;17241;4794;50707;73807
11/2020;1057;17292;4875;51864;75088
10/2020;1068;17346;4855;51644;74913
09/2020;1079;17276;4830;50556;73741
08/2020;1120;17240;4811;49027;72198
07/2020;1136;17412;4886;49175;72609
06/2020;1132;17602;4829;49435;72998
05/2020;1117;17605;4747;49767;73236
03/2020;1042;17766;4630;49768;73206
12/2019;1075;17782;4832;51723;75412
09/2019;1079;17804;4872;51423;75178
06/2019;1127;18140;4943;51836;76046
03/2019;1045;17963;4913;51557;75478
12/2018;1056;17738;4748;50845;74387
09/2018;1073;17861;4710;50623;74267
06/2018;1101;17853;4709;50966;74629
03/2018;1018;17633;4558;50260;73469
12/2017;1034;17277;4445;49791;72547
09/2017;1047;17312;4347;49717;72423
06/2017;1104;17306;4409;49754;72573
03/2017;1019;17117;4397;48931;71464
12/2016;1007;16838;4255;48372;70472
09/2016;1066;16740;4229;47694;69729
06/2016;1056;16799;4251;47838;69944
03/2016;1008;16496;4112;47172;68788
12/2015;1002;16267;4135;46667;68071
09/2015;1032;16290;4132;45908;67362
06/2015;1038;16349;4087;46170;67644
03/2015;1118;17247;4235;47394;69994
12/2014;1098;17022;4207;46690;69017
09/2014;1117;17222;4200;46031;68570
06/2014;1139;17170;4166;46132;68607
03/2014;1055;16951;4129;45383;67518
12/2013;1047;16784;4161;44994;66986
09/2013;1108;17015;4213;44500;66836
06/2013;1108;17089;4354;45192;67743
03/2013;1076;16990;4357;44800;67223
12/2012;1096;16899;4538;44976;67509
09/2012;1146;17301;4805;45600;68852
06/2012;1170;17602;5021;46243;70036
03/2012;1151;17754;5218;45821;69944

