﻿Impost de béns immobles de naturalesa urbana (IBI)
Preses, les
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171390
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2000;1220;91966;772517;75382;633
2021;2000;1199;91106;765287;75985;638
2020;2000;1197;90754;762330;75818;637
2019;2000;1194;90629;761280;75904;638
2018;2000;1188;90462;691379;76146;582
2017;2000;1172;82569;693580;70451;592
2016;2000;1188;79043;579394;66534;488
2015;2000;1190;76767;641767;64510;539
2014;2000;1134;76710;641294;67646;566
2013;2000;1131;75625;632225;66866;559
2012;2000;1187;75269;629245;63411;530
2011;2000;1179;73839;562075;62629;477
2010;2000;1109;71421;542798;64401;489
2009;2000;1092;69906;531289;64017;487
2008;2000;1051;55108;418818;52434;399
2007;2000;907;50238;319230;55389;352
2006;2000;908;44620;286398;49141;315

