﻿Població. Per any d'arribada a Espanya
Mollerussa
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:251370
;2021
2020;204
2019;345
2018;180
2017;162
2016;129
2011-2015;468
2001-2010;2469
1991-2000;312
1981-1990;63
Abans de 1981;45
Sempre hi ha viscut;10539
Total;14922

