﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Celrà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:170499&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;1;1;0;3
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;1;1;0;0;0;1;1;0;4
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;1;0;0;0;0;0;2
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Indústria química;;;;;;;;;;;;
homes;0;1;2;2;0;1;1;0;0;0;0;7
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;2;2;2;0;1;1;0;0;0;0;8
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;0;3;1;0;0;1;0;0;0;0;0;5
dones;1;4;7;0;1;1;0;0;0;1;0;15
total;1;7;8;0;1;2;0;0;0;1;0;20
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;0;0;0;0;1;1;0;0;0;0;0;2
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;3;1;2;0;0;0;0;0;0;0;6
total;0;3;1;2;0;0;0;0;0;0;0;6
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;0;1;1;0;0;0;1;1;1;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;0;1;1;1;0;0;5
Comerç i reparació;;;;;;;;;;;;
homes;0;0;1;2;0;1;0;0;0;0;0;4
dones;0;2;3;0;0;0;1;0;0;0;0;6
total;0;2;4;2;0;1;1;0;0;0;0;10
Hostaleria i restauració;;;;;;;;;;;;
homes;1;0;1;1;0;0;0;0;0;0;0;3
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;2;0;1;1;0;0;0;0;0;0;0;4
Transports i act.annexes;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;2;0;0;0;0;2
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;0;0;0;2
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;1;0;0;0;1;0;0;0;3
Educació i investigació;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;1;0;1;2;0;0;0;0;1;0;0;5
total;1;0;2;2;0;0;0;0;1;0;0;6
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;1;5;7;7;0;5;3;2;3;1;0;34
dones;3;12;14;4;4;2;2;0;1;1;0;43
total;4;17;21;11;4;7;5;2;4;2;0;77

