﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Jafre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170852&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;10;1;4;15
Tècnics i professionals científics i intel·lectuals;0;1;2;12;2;1;18
Tècnics i professionals de suport;0;0;0;16;0;1;17
Empleats administratius;0;1;0;14;0;1;16
Treballadors de serveis i venedors de comerç;0;2;1;6;0;0;9
Treballadors qualificats en act. agràries i pesqueres;0;1;0;7;2;11;21
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;25;0;1;26
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;8;1;1;11
Treballadors no qualificats;0;3;0;10;0;1;14
Forces armades;0;0;0;0;0;0;0
Total;0;9;3;108;6;21;147

