﻿Eleccions municipals. Dades generals
Masies de Roda, les
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081167
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;556;437;421;7;9;78,6;21,4
2015;586;353;345;7;1;60,2;39,8
2011;599;381;357;19;5;63,6;36,4
2007;630;445;427;10;8;70,6;29,4
2003;564;431;419;8;4;76,4;23,6
1999;521;390;379;6;5;74,9;25,1
1995;496;356;352;2;2;71,8;28,2
1991;485;316;313;1;2;65,2;34,9
1987;465;379;370;6;3;81,5;18,5
1983;440;267;238;3;26;60,7;39,3
1979;426;336;334;2;0;78,9;21,1

