﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Serinyà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:171903&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);560;60;620
03/2024 (p);555;55;615
02/2024;545;55;600
01/2024;545;55;600
12/2023;550;55;605
11/2023;550;50;600
10/2023;540;50;585
09/2023;545;50;595
08/2023;525;50;575
07/2023;530;55;585
06/2023;525;50;575
05/2023;515;60;575
04/2023;520;60;580
03/2023;515;55;570
02/2023;510;55;560
01/2023;510;55;565
12/2022;515;50;570
11/2022;510;55;570
10/2022;510;55;570
09/2022;505;55;560
08/2022;495;50;545
07/2022;520;55;570
06/2022;500;55;555
05/2022;510;55;565
04/2022;520;55;575
03/2022;515;55;570
02/2022;515;50;570
01/2022;510;45;555
12/2021;521;48;569
11/2021;518;50;568
10/2021;514;49;563
09/2021;497;45;542
08/2021;495;52;547
07/2021;515;53;568
06/2021;515;55;570
05/2021;511;52;563
04/2021;502;45;547
03/2021;494;42;536
02/2021;502;43;545
01/2021;494;38;532
12/2020;496;38;534
11/2020;497;38;535
10/2020;492;39;531
09/2020;490;40;530
08/2020;486;36;522
07/2020;487;36;523
06/2020;492;35;527
05/2020;490;36;526
03/2020;492;35;527
12/2019;488;37;525
09/2019;490;40;530
06/2019;497;41;538
03/2019;493;36;529
12/2018;494;37;531
09/2018;490;34;524
06/2018;481;34;515
03/2018;500;32;532
12/2017;485;28;513
09/2017;494;28;522
06/2017;484;30;514
03/2017;475;29;504
12/2016;473;27;500
09/2016;468;26;494
06/2016;461;27;488
03/2016;462;24;486
12/2015;456;20;476
09/2015;443;20;463
06/2015;453;23;476
03/2015;438;24;462
12/2014;423;22;445
09/2014;419;26;445
06/2014;429;26;455
03/2014;424;28;452
12/2013;429;23;452
09/2013;412;28;440
06/2013;434;30;464
03/2013;423;30;453
12/2012;442;25;467
09/2012;444;23;467
06/2012;461;27;488
03/2012;454;28;482

