﻿Població que viu a la llar. Per sexe edat i posició a la llar
Pallars Jussà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=com:25
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;409;9;422
De 5 a 9 anys;0;4;0;0;0;415;11;430
De 10 a 14 anys;0;3;0;0;0;437;12;452
De 15 a 19 anys;7;12;2;0;0;502;16;539
De 20 a 24 anys;35;26;27;15;3;532;27;665
De 25 a 29 anys;74;49;94;78;13;416;45;769
De 30 a 34 anys;76;46;100;219;29;205;60;735
De 35 a 39 anys;87;59;76;421;52;131;77;903
De 40 a 44 anys;83;36;65;527;67;93;41;912
De 45 a 49 anys;76;43;64;422;62;51;27;745
De 50 a 54 anys;74;31;97;403;47;39;11;702
De 55 a 59 anys;73;23;137;290;37;28;17;605
De 60 a 64 anys;78;27;191;194;37;8;18;553
De 65 a 69 anys;140;53;376;213;37;9;31;859
De 70 a 74 anys;170;62;388;139;37;3;45;844
De 75 a 79 anys;183;56;345;87;41;1;72;785
De 80 a 84 anys;150;45;196;17;34;0;69;511
De 85 anys i més;133;52;96;9;39;0;118;447
Total;1439;631;2254;3034;535;3279;706;11878

