﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Verdú
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:252424&lang=en
;Homes;Dones;Total
2022;104;124;228
2021;104;125;229
2020;111;129;240
2019;110;130;240
2018;114;131;245
2017;115;127;242
2016;120;127;247
2014;118;128;246
2013;117;127;244
2012;118;133;251
2011;119;130;249

