﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Ferriol
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:171621&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1492,04;1584,06;1208,99;..;..;1465,44
2021;1115,35;1283,98;1068,41;..;..;1175,97
2020;1133,42;1235,50;..;..;..;1133,13
2019;1123,30;1225,24;..;..;..;1123,50
2018;1027,27;1268,94;..;..;..;1135,61
2017;1017,08;1210,33;..;..;..;1100,57
2016;1014,54;1218,57;676,64;..;..;1055,12
2014;775,99;1074,51;..;..;..;932,96
2013;776,98;1029,72;..;..;..;912,35
2012;725,11;1132,58;..;..;..;936,47
2011;739,12;930,93;..;..;..;843,72

