﻿Distribució de la superfície agrícola utilitzada (SAU)
Far d'Empordà, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170059&lang=es
;2009;1999
   Total;;
   explot.;39;33
    ha;792;543
 secà;;
 explot.;36;29
 ha;702;409
 regadiu;;
 explot.;28;24
 ha;90;134
       Terres llaurades;;
 explot.;38;33
 ha;700;543
        Pastures permanents;;
 explot.;5;0
 ha;92;0

