﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Canet d'Adri. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170405
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;23;6;29;0;0;0;0;0;0;1;0;1;0;0;0;26;6;32
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;4;1;5;0;1;1;3;0;3;1;1;2;0;2;2;0;0;0;6;6;12;3;9;12;1;2;3;0;0;0;18;22;40
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Construcció;3;0;3;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;30;1;31;8;0;8;1;2;3;0;0;0;42;7;49
Comerç i reparació;7;2;9;1;0;1;2;0;2;1;0;1;2;5;7;1;0;1;9;1;10;1;0;1;1;0;1;0;0;0;25;8;33
Hostaleria;2;4;6;1;0;1;0;0;0;1;0;1;6;10;16;0;0;0;0;0;0;1;0;1;0;2;2;0;0;0;11;16;27
Transport i comunicacions;1;0;1;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;5;0;5;0;0;0;0;0;0;8;1;9
Mediació financera;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Immob, lloguers i ser. emp.;4;1;5;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;6;2;8
Adm. pública, defensa i SS;0;0;0;4;4;8;3;2;5;1;7;8;1;0;1;2;0;2;1;0;1;0;0;0;1;1;2;0;0;0;13;14;27
Educació;0;0;0;2;7;9;2;1;3;0;0;0;0;3;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;5;11;16
Sanitat i serveis socials;2;0;2;2;1;3;0;2;2;1;0;1;0;13;13;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;5;17;22
Altres serveis;0;1;1;0;0;0;1;0;1;0;1;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;23;9;32;12;13;25;14;5;19;7;15;22;11;34;45;26;6;32;47;9;56;19;9;28;5;8;13;0;0;0;164;108;272

