﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Tona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082830&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;1122;30;141;0;6;1299
2 plantas;138;114;327;0;0;585
3 plantas;15;27;648;0;0;690
4 plantas;0;3;216;0;0;219
5 plantas;0;0;81;0;0;84
6 plantas;0;0;42;0;0;42
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;15;6;48;45;9;123
Total;1293;180;1506;45;15;3036

