﻿Población a 1 de enero. Por nacionalidad y sexo
Figueres
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170669&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;16330;17643;33973;6868;6247;13115;23198;23890;47088
2021;16391;17609;34000;6829;6214;13043;23220;23823;47043
2020;16597;17769;34366;6766;6103;12869;23363;23872;47235
2019;16575;17693;34268;6517;5869;12386;23092;23562;46654
2018;16527;17686;34213;6390;5778;12168;22917;23464;46381
2017;16336;17471;33807;6397;5757;12154;22733;23228;45961
2016;16011;17157;33168;6641;5917;12558;22652;23074;45726
2015;15763;16914;32677;6708;5961;12669;22471;22875;45346
2014;15329;16616;31945;7160;6339;13499;22489;22955;45444
2013;15096;16341;31437;7290;6396;13686;22386;22737;45123
2012;15063;16289;31352;7466;6444;13910;22529;22733;45262
2011;15065;16305;31370;7221;6174;13395;22286;22479;44765
2010;15052;16311;31363;7041;5851;12892;22093;22162;44255
2009;14954;16190;31144;6735;5451;12186;21689;21641;43330
2008;15044;16292;31336;6375;5098;11473;21419;21390;42809
2007;15087;16401;31488;5302;4325;9627;20389;20726;41115
2006;15233;16448;31681;4403;3557;7960;19636;20005;39641
2005;15337;16595;31932;3823;3129;6952;19160;19724;38884
2004;15245;16547;31792;2789;2451;5240;18034;18998;37032
2003;15398;16641;32039;2315;1984;4299;17713;18625;36338
2002;15397;16641;32038;1712;1424;3136;17109;18065;35174
2001;15462;16660;32122;1295;1076;2371;16757;17736;34493
2000;15511;16662;32173;1018;832;1850;16529;17494;34023

