﻿Migracions. Totals
Bellpuig
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250501
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;180;198;135;175;160;187;156;189;175;162;170;155;176;154;200;280;202;154;150;120;93;91;82;90;91
 emigracions;182;168;160;158;163;158;191;154;159;181;155;174;178;180;174;188;148;146;152;144;102;81;56;90;74
 saldo migratori;-2;30;-25;17;-3;29;-35;35;16;-19;15;-19;-2;-26;26;92;54;8;-2;-24;-9;10;26;0;17
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;25;39;32;37;28;34;30;35;36;35;35;48;33;32;40;49;35;15;32;10;18;10;13;17;17
 emigracions;49;31;25;37;32;19;27;27;38;39;44;43;33;46;37;40;32;39;21;21;16;7;9;15;11
 saldo migratori;-24;8;7;0;-4;15;3;8;-2;-4;-9;5;0;-14;3;9;3;-24;11;-11;2;3;4;2;6
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;148 (b);88;73;161;149;108;66;67;52;34;45;68;90;98;110;142;92;122;107;74;45;56;9;36;24
 emigracions;123 (b);30;9;22;43;128;17;35;20;15;19;30;14;24;8;14;1;7;5;0;4;..;..;..;..
 saldo migratori;25;58;64;139;106;-20;49;32;32;19;26;38;76;74;102;128;91;115;102;74;41;..;..;..;..
          Saldo migratori total;-1;96;46;156;99;24;17;75;46;-4;32;24;74;34;131;229;148;99;111;39;34;..;..;..;..

