﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vilassar de Mar
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082191&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;54;108;165;1528;1855
06/2020;55;108;160;1500;1823
03/2020;56;110;161;1495;1822
12/2019;55;111;163;1522;1851
09/2019;55;110;165;1501;1831
06/2019;57;112;164;1513;1846
03/2019;61;114;166;1504;1845
12/2018;61;119;166;1520;1866
09/2018;61;117;161;1525;1864
06/2018;61;123;161;1523;1868
03/2018;62;126;157;1526;1871
12/2017;62;126;158;1528;1874
09/2017;63;126;153;1521;1863
06/2017;66;123;147;1528;1864
03/2017;66;122;153;1502;1843
12/2016;64;123;153;1507;1847
09/2016;64;122;157;1475;1818
06/2016;64;129;160;1492;1845
03/2016;64;128;154;1487;1833
12/2015;66;127;154;1490;1837
09/2015;67;123;151;1485;1826
06/2015;67;127;150;1478;1822
03/2015;64;130;151;1441;1786
12/2014;70;134;150;1442;1796
09/2014;70;127;148;1417;1762
06/2014;70;122;141;1398;1731
03/2014;72;121;135;1382;1710
12/2013;73;125;134;1367;1699
09/2013;72;119;131;1330;1652
06/2013;77;124;132;1350;1683
03/2013;79;124;140;1343;1686
12/2012;83;128;139;1368;1718
09/2012;83;130;145;1355;1713
06/2012;84;140;153;1367;1744
03/2012;84;146;158;1364;1752
12/2011;82;144;162;1375;1763
09/2011;83;141;162;1372;1758
06/2011;82;143;156;1384;1765
03/2011;83;143;159;1378;1763
12/2010;85;146;162;1386;1779
09/2010;88;146;168;1386;1788
06/2010;93;151;172;1399;1815
03/2010;96;156;180;1387;1819
12/2009;93;160;177;1386;1816
09/2009;94;162;187;1391;1834
06/2009;93;164;191;1399;1847
03/2009;94;167;193;1396;1850
12/2008;95;166;203;1414;1878
09/2008;96;171;214;1427;1908
06/2008;98;176;216;1412;1902
03/2008;98;179;221;1432;1930

