﻿Households indicators
Molins de Rei
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081234&lang=en
;2021
Average household size;2,61
Proportion of 1-person households (%);22,6
Proportion of 2-person households (%);28,2
Proportion of 3-person households (%);23,1
Proportion of 4-person households (%);20,0
Proportion of households with 5 persons and over (%);6,1
Proportion of households with a person aged 65 and over (%);9,4
Proportion of population aged 75 and over living alone (%);27,8
Proportion of households with all members aged 65 and over (%);18,3
Proportion of households with all members being foreigners (%);2,6
Proportion of households with foreign and Spanish members (%);5,7
Proportion of households with all members being Spanish (%);91,7

