﻿Estructura i distribució de la població
Garrotxa
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=com:19&lang=en
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;117,9;102,5;18,7;43,76;83,5;0,78
2022;123,2;102,2;19,3;43,91;81,3;0,77
2021;126,4;101,5;20,0;43,79;80,3;0,76
2020;126,2;101,1;21,0;43,77;79,4;0,75
2019;130,4;100,1;21,6;43,81;77,9;0,75
2018;131,6;99,6;22,1;43,92;76,5;0,74
2017;130,1;99,3;22,4;43,87;75,8;0,74
2016;129,1;99,2;23,3;43,74;75,3;0,74
2015;126,5;98,9;23,7;43,64;75,3;0,74
2014;122,3;99,3;24,0;43,46;75,3;0,74
2013;124,2;99,4;24,2;43,35;75,3;0,74
2012;117,6;99,9;24,2;43,22;75,4;0,74
2011;111,6;100,6;24,1;43,09;75,3;0,74
2010;108,4;101,1;23,5;42,94;75,1;0,74
2009;105,9;101,7;23,1;42,88;74,8;0,74
2008;100,7;101,8;22,6;42,91;73,6;0,74
2007;100,3;101,6;21,7;43,01;72,4;0,74
2006;99,3;100,9;20,8;43,14;70,9;0,75
2005;102,6;99,6;20,4;43,30;69,4;0,75
2004;93,3;99,1;19,4;43,42;67,9;0,75
2003;88,1;98,5;19,5;43,51;66,4;0,74
2002;86,7;97,1;18,9;43,50;65,4;0,75
2001;90,2;96,6;17,9;43,44;64,5;0,76
2000;86,7;95,8;17,1;43,31;64,0;0,76
1999;93,1;95,5;17,1;43,12;63,7;0,76
1998;98,6;95,4;16,7;42,95;63,6;0,76
1997;99,1;95,1;17,3;42,71;63,5;0,76
1996;97,2;95,1;17,9;42,50;63,5;0,76
1995;99,0;95,2;18,4;42,28;63,4;0,76
1994;101,0;95,1;18,6;42,03;63,2;0,76
1993;102,4;95,1;18,8;41,79;63,1;0,76
1992;103,9;94,9;18,4;41,63;62,9;0,76
1991;108,3;95,2;18,3;41,47;62,8;0,76
1990;112,4;95,2;18,4;41,17;62,6;0,76
1989;116,1;95,3;19,1;40,84;62,3;0,76
1988;119,6;95,5;19,9;40,52;62,0;0,76
1987;118,7;95,6;20,9;40,20;61,9;0,76
1986;115,5;95,4;22,2;39,86;61,8;0,76
1985;110,7;95,1;24,3;39,58;61,9;0,76
1984;104,4;95,2;26,3;39,30;61,9;0,76
1983;97,5;95,1;27,6;39,02;61,7;0,76
1982;90,5;95,0;28,9;38,75;61,6;0,76
1981;83,9;95,0;29,7;38,56;61,5;0,76

