﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Jaume dels Domenys
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431378&lang=en
;2009
      Total;
 explot.;95
 jornades;24107
 UTA;101
     Mà d'obra familiar;
 total;
  explot.;91
 nombre persones;241
  jornades;17551
  UTA;72
 titular;
 nombre persones;91
  jornades;9827
  UTA;39
 altres familiars;
  explot.;91
 nombre persones;150
  jornades;7724
  UTA;33
       Mà d'obra assalariada;
 total;
  explot.;39
  jornades;5994
  UTA;26
 fixa;
  explot.;11
 nombre persones;17
  jornades;2282
  UTA;10
 eventual;
  explot.;36
  jornades;3712
  UTA;16
            Mà d'obra no ocupada directament pel titular;
 explot.;12
 jornades;562
 UTA;2

