﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Santa Llogaia d'Àlguema
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171827&lang=en
;Homes;Dones;Total
03/2024 (p);100;80;180
02/2024;100;80;180
01/2024;95;80;175
12/2023;100;80;180
11/2023;95;80;180
10/2023;95;80;180
09/2023;100;80;180
08/2023;100;80;180
07/2023;100;80;180
06/2023;100;75;175
05/2023;95;75;170
04/2023;90;80;170
03/2023;90;75;165
02/2023;95;70;170
01/2023;95;70;165
12/2022;95;70;165
11/2022;95;70;165
10/2022;95;70;165
09/2022;95;70;165
08/2022;100;80;180
07/2022;100;80;185
06/2022;100;80;180
05/2022;100;70;170
04/2022;95;70;165
03/2022;90;70;165
02/2022;95;70;165
01/2022;95;70;165
12/2021;97;69;166
11/2021;98;72;170
10/2021;97;71;168
09/2021;96;72;168
08/2021;102;74;176
07/2021;102;79;181
06/2021;101;78;179
05/2021;103;71;174
04/2021;101;70;171
03/2021;98;69;167
02/2021;100;71;171
01/2021;101;71;172
12/2020;103;71;174
11/2020;101;70;171
10/2020;98;71;169
09/2020;99;69;168
08/2020;100;70;170
07/2020;102;72;174
06/2020;103;69;172
05/2020;99;66;165
03/2020;102;64;166
12/2019;101;72;173
09/2019;102;67;169
06/2019;97;63;160
03/2019;97;63;160
12/2018;98;63;161
09/2018;104;71;175
06/2018;107;63;170
03/2018;101;63;164
12/2017;97;66;163
09/2017;92;67;159
06/2017;99;67;166
03/2017;100;63;163
12/2016;91;57;148
09/2016;93;58;151
06/2016;93;60;153
03/2016;91;57;148
12/2015;91;53;144
09/2015;91;56;147
06/2015;86;60;146
03/2015;88;59;147
12/2014;91;58;149
09/2014;83;57;140
06/2014;88;57;145
03/2014;84;55;139
12/2013;88;56;144
09/2013;87;58;145
06/2013;86;63;149
03/2013;81;55;136
12/2012;83;54;137
09/2012;82;57;139
06/2012;82;61;143
03/2012;79;61;140

