﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Badia del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:089045
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2796;2454;5250;2394;2373;4770;138;828;969;465;564;1032;321;147;465;6117;6369;12486
Menys de 15 anys;930;891;1821;0;0;0;0;0;0;0;0;0;0;0;0;927;891;1818
De 15 a 19 anys;327;327;648;0;0;0;0;0;0;0;0;0;0;0;0;324;324;651
De 20 a 24 anys;327;300;630;6;3;12;0;0;0;0;0;3;0;0;0;336;309;642
De 25 a 29 anys;285;240;528;12;24;36;0;0;0;3;3;6;0;0;0;300;267;567
De 30 a 34 anys;189;189;378;51;84;132;0;0;0;3;9;12;51;24;72;297;300;597
De 35 a 39 anys;174;147;324;144;156;303;0;3;0;21;33;57;60;24;87;405;366;768
De 40 a 44 anys;207;129;333;234;255;492;0;0;3;66;72;138;57;30;84;564;486;1050
De 45 a 49 anys;141;96;234;261;273;537;0;9;9;90;102;192;63;24;87;552;504;1059
De 50 a 54 anys;90;54;144;264;285;552;3;12;15;99;96;195;48;24;72;504;471;975
De 55 a 59 anys;60;36;99;276;255;531;6;36;39;63;72;138;36;15;51;444;417;858
De 60 a 64 anys;27;24;51;225;255;483;9;45;54;45;60;102;0;0;0;309;387;693
De 65 a 69 anys;18;12;30;282;297;579;15;99;114;42;51;93;3;0;3;360;456;819
De 70 a 74 anys;9;9;18;273;213;486;21;120;141;21;33;54;0;3;3;324;378;702
De 75 a 79 anys;6;3;12;165;147;309;24;162;183;6;21;27;0;3;0;201;336;537
De 80 a 84 anys;3;3;6;120;87;207;27;162;186;6;3;9;0;0;0;156;255;411
85 anys o més;0;0;0;81;33;117;36;183;216;0;3;3;0;0;0;117;225;342
Estrangera;147;114;264;132;183;318;0;6;9;12;15;27;99;78;177;393;399;792
Menys de 15 anys;57;60;117;0;0;0;0;0;0;0;0;0;0;0;0;57;60;117
De 15 a 19 anys;9;9;21;0;0;0;0;0;0;0;0;0;12;6;15;21;15;36
De 20 a 24 anys;21;12;30;0;12;12;0;0;0;0;0;0;9;9;18;30;30;60
De 25 a 29 anys;21;12;36;6;12;18;0;0;0;0;3;0;27;6;36;57;30;90
De 30 a 34 anys;15;9;21;9;21;30;0;0;0;0;3;3;18;15;33;45;48;90
De 35 a 39 anys;9;3;12;18;39;57;0;0;3;3;3;3;15;9;24;42;57;99
De 40 a 44 anys;6;3;6;18;30;48;0;0;0;3;3;9;6;9;15;33;45;78
De 45 a 49 anys;6;3;9;27;30;57;0;0;0;3;6;3;0;6;6;33;45;78
De 50 a 54 anys;3;0;3;24;21;45;0;0;0;0;0;0;0;6;6;33;27;60
De 55 a 59 anys;0;0;0;6;15;18;0;0;0;0;3;0;6;0;6;15;18;30
De 60 a 64 anys;3;0;3;9;3;15;0;0;0;0;0;3;3;0;6;15;9;24
De 65 a 69 anys;0;0;0;6;3;6;0;0;0;0;0;0;0;3;3;6;6;15
De 70 a 74 anys;0;0;0;3;3;3;0;3;3;0;0;0;0;6;3;3;9;12
De 75 a 79 anys;0;0;0;0;3;3;0;0;0;0;0;0;0;3;0;0;6;3
De 80 a 84 anys;0;0;0;3;0;0;0;3;0;0;0;0;3;0;3;3;3;3
85 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0
Total;2943;2571;5514;2526;2556;5085;141;834;978;477;582;1059;417;225;645;6510;6768;13281
Menys de 15 anys;987;948;1935;0;0;0;0;0;0;0;0;0;0;0;0;984;951;1935
De 15 a 19 anys;333;336;669;0;0;0;0;0;0;0;0;0;9;3;15;345;339;687
De 20 a 24 anys;348;312;660;6;15;21;0;0;0;0;0;3;9;9;18;366;339;705
De 25 a 29 anys;306;252;561;21;33;54;0;0;0;3;3;6;27;9;33;357;300;657
De 30 a 34 anys;207;195;402;57;105;165;0;0;0;6;9;15;72;39;108;342;345;690
De 35 a 39 anys;183;150;333;165;198;363;3;3;0;27;33;60;72;36;111;447;420;867
De 40 a 44 anys;213;129;342;255;288;540;0;3;3;69;75;147;63;39;102;597;528;1128
De 45 a 49 anys;144;99;243;288;303;591;3;6;9;93;105;198;63;30;96;585;549;1134
De 50 a 54 anys;90;54;147;291;306;597;3;15;15;99;96;195;51;27;78;534;498;1032
De 55 a 59 anys;63;36;99;282;267;549;3;39;42;63;75;138;39;18;57;456;432;888
De 60 a 64 anys;30;24;54;237;261;498;9;45;54;45;60;105;3;3;6;324;393;720
De 65 a 69 anys;18;12;30;288;297;585;15;99;114;42;54;93;3;6;9;366;465;831
De 70 a 74 anys;9;9;21;273;213;486;21;123;144;18;36;57;3;6;6;330;387;714
De 75 a 79 anys;9;3;9;165;150;312;24;162;186;3;24;27;0;3;3;204;339;540
De 80 a 84 anys;3;3;6;120;87;207;24;162;189;6;6;9;3;0;0;156;258;414
85 anys o més;0;3;3;78;36;114;36;183;219;0;3;3;0;3;0;117;225;339

