﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sant Feliu de Guíxols. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:171609&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;2;0;1;1;4;1;7;0;16
1990;3;0;4;5;8;2;22;0;44
1989;4;0;2;3;8;2;28;0;47
1988;1;0;3;5;24;3;19;1;56
1987;0;0;4;7;15;0;19;0;45
1986-81;10;2;13;15;42;13;57;3;155
1980-71;35;5;31;56;129;18;267;6;547
1970-61;19;9;32;71;151;32;416;1;731
1960-51;12;7;21;58;95;19;280;0;492
1950-41;0;5;4;15;35;10;69;1;139
1940-31;1;0;1;3;1;3;10;0;19
1930-21;2;0;0;0;1;1;1;0;5
1920 i abans;0;0;0;0;0;0;0;0;0
Total;89;28;116;239;513;104;1195;12;2296

