﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Perafort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:431037&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;1;6;3;3;1;3;7;4;5;33
Girona;0;0;0;0;1;0;0;0;0;1
Lleida;0;1;2;2;0;0;1;3;2;11
Tarragona;3;40;87;92;31;40;42;32;16;383
Andalusia;4;5;14;11;2;5;3;1;1;46
Aragó;1;3;2;6;0;2;2;2;0;18
Astúries;0;0;0;0;0;0;0;0;2;2
Balears;0;0;3;1;0;0;0;0;0;4
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;3;2;3;2;0;0;0;0;0;10
Catella i Lleó;1;2;3;2;2;2;2;0;0;14
Comunitat Valenciana;0;3;0;1;1;0;1;0;0;6
Extremadura;0;0;3;2;1;0;0;0;1;7
Galícia;0;0;2;0;1;1;0;0;0;4
Madrid;0;0;1;3;1;2;0;0;1;8
Múrcia;0;0;1;1;1;0;0;0;0;3
Navarra;0;0;0;0;1;0;1;0;0;2
País Basc;0;0;0;1;0;1;0;1;0;3
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;0;0;0;1;0;2
Estranger;0;1;3;2;2;0;0;1;1;10
Total;13;63;127;130;45;56;59;45;29;567

