﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Torres de Segre
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:252326&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;17261;5403
2020;15125;4235
2019;14971;4392
2018;15003;4367
2017;13017;3616
2016;13564;3908
2015;13374;3820
2014;12729;3466
2013;13074;3382
2012;12476;3112
2011;12476;3112
2010;14491;3519
2009;14145;3111
2008;15045;3173
2007;13880;2113
2006;11368;1884
2005;8896;1419
2004;8696;1256
2003;8833;1335
2002;6299;1275
2001;6020;1231
2000;4707;998

