﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Just Desvern
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:082212&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;1320;3485;3075;2050;9930
04/2024;1300;3505;3070;2025;9895
03/2024;1315;3530;3050;2025;9920
02/2024;1275;3530;3010;1995;9810
01/2024;1260;3530;3005;1985;9780
12/2023;1290;3545;3000;1985;9820
11/2023;1290;3605;3000;1970;9865
10/2023;1260;3600;2965;1960;9785
09/2023;1225;3625;2975;1945;9765
08/2023;1090;3525;2890;1905;9405
07/2023;1145;3570;2910;1900;9525
06/2023;1260;3595;2910;1900;9665
05/2023;1270;3640;2955;1900;9765
04/2023;1250;3680;2960;1895;9790
03/2023;1230;3630;2930;1875;9665
02/2023;1280;3665;2925;1875;9740
01/2023;1245;3650;2925;1865;9685
12/2022;1250;3685;2920;1855;9710
11/2022;1235;3640;2895;1850;9620
10/2022;1225;3635;2870;1830;9560
09/2022;1180;3625;2845;1810;9455
08/2022;1095;3570;2795;1780;9240
07/2022;1220;3630;2810;1780;9435
06/2022;1225;3650;2815;1760;9450
05/2022;1220;3645;2830;1755;9450
04/2022;1210;3660;2825;1745;9440
03/2022;1205;3625;2820;1730;9380
02/2022;1200;3550;2750;1725;9225
01/2022;1160;3530;2745;1720;9160
12/2021;1186;3543;2763;1721;9213
11/2021;1164;3558;2726;1706;9154
10/2021;1126;3552;2719;1705;9102
09/2021;1067;3518;2694;1684;8963
08/2021;994;3453;2650;1668;8765
07/2021;1091;3525;2678;1662;8956
06/2021;1134;3518;2693;1655;9000
05/2021;1121;3526;2680;1642;8969
04/2021;1110;3517;2673;1629;8929
03/2021;1090;3526;2631;1619;8866
02/2021;1092;3462;2615;1613;8782
01/2021;1084;3470;2591;1611;8756
12/2020;1112;3464;2583;1609;8768
11/2020;1095;3419;2549;1622;8685
10/2020;1079;3402;2542;1604;8627
09/2020;1001;3398;2511;1601;8511
08/2020;945;3290;2448;1590;8273
07/2020;964;3316;2447;1602;8329
06/2020;1014;3347;2438;1591;8390
05/2020;1067;3345;2468;1605;8485
03/2020;1062;3390;2459;1602;8513
12/2019;1133;3353;2401;1602;8489
09/2019;1054;3248;2367;1535;8204
06/2019;1080;3205;2350;1503;8138
03/2019;1071;3217;2319;1477;8084
12/2018;1059;3221;2284;1468;8032
09/2018;998;3197;2252;1466;7913
06/2018;1070;3235;2258;1446;8009
03/2018;1035;3267;2220;1446;7968
12/2017;999;3189;2165;1436;7789
09/2017;938;3091;2134;1431;7594
06/2017;973;3177;2095;1396;7641
03/2017;990;3180;2111;1358;7639
12/2016;965;3172;2084;1356;7577
09/2016;918;3101;2056;1354;7429
06/2016;924;3103;2030;1343;7400
03/2016;923;3133;2001;1335;7392
12/2015;952;3110;1957;1330;7349
09/2015;851;3058;1921;1312;7142
06/2015;893;3067;1889;1297;7146
03/2015;900;3034;1877;1287;7098
12/2014;909;3019;1867;1276;7071
09/2014;856;2913;1837;1289;6895
06/2014;882;2917;1814;1263;6876
03/2014;883;2916;1817;1252;6868
12/2013;889;2859;1769;1254;6771
09/2013;808;2809;1741;1240;6598
06/2013;851;2869;1733;1227;6680
03/2013;851;2835;1731;1254;6671
12/2012;872;2827;1727;1251;6677
09/2012;828;2713;1700;1281;6522
06/2012;841;2715;1684;1273;6513
03/2012;823;2732;1670;1262;6487

