﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Anoia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=com:06
;2009
   Totes les edats;
 titulars;
 total;1120
 homes;823
 dones;297
 titulars caps d'explotació;
 total;895
 homes;738
 dones;157
     Menys de 25 anys;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
       De 25 a 34 anys;
 titulars;
 total;59
 homes;49
 dones;10
 titulars caps d'explotació;
 total;55
 homes;48
 dones;7
         De 35 a 44 anys;
 titulars;
 total;100
 homes;84
 dones;16
 titulars caps d'explotació;
 total;88
 homes;80
 dones;8
           De 45 a 54 anys;
 titulars;
 total;209
 homes;173
 dones;36
 titulars caps d'explotació;
 total;177
 homes;158
 dones;19
             De 55 a 64 anys;
 titulars;
 total;323
 homes;227
 dones;96
 titulars caps d'explotació;
 total;270
 homes;206
 dones;64
               De 65 anys o més;
 titulars;
 total;425
 homes;287
 dones;138
 titulars caps d'explotació;
 total;302
 homes;244
 dones;58

