﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Fatarella, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:430568
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;21;0;0;0;0;0;0;0;0;21
De 15 a 19 anys;35;0;0;1;0;0;0;0;0;36
De 20 a 24 anys;51;1;0;0;0;0;0;0;0;52
De 25 a 29 anys;34;15;5;0;0;0;0;0;0;54
De 30 a 34 anys;12;12;12;2;1;1;0;0;0;40
De 35 a 39 anys;4;10;11;4;0;0;0;0;0;29
De 40 a 44 anys;5;7;19;6;1;1;0;0;0;39
De 45 a 49 anys;4;4;16;5;1;2;0;0;0;32
De 50 a 54 anys;8;3;17;5;1;0;0;0;0;34
De 55 a 59 anys;8;7;17;11;5;0;0;1;0;49
De 60 a 64 anys;10;8;19;15;6;4;0;0;0;62
De 65 a 69 anys;10;9;21;10;6;0;2;0;1;59
De 70 a 74 anys;6;7;12;9;4;1;0;1;0;40
De 75 anys i més;14;10;22;15;7;2;3;2;1;76
Total;222;93;171;83;32;11;5;4;2;623

