﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Cabrils
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080305&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;145;60;755;960
12/2023 (p);0;145;65;725;935
09/2023 (p);0;140;75;720;935
06/2023 (p);0;140;65;700;900
03/2023 (p);0;135;55;650;840
12/2022 (p);0;125;50;645;820
09/2022 (p);0;125;40;625;790
06/2022 (p);0;125;30;650;805
03/2022 (p);0;130;25;625;785
12/2021 (p);0;130;35;635;795
09/2021 (p);0;130;30;600;755
06/2021 (p);0;125;30;610;765
03/2021 (p);0;120;30;565;720
12/2020 (p);0;130;35;570;735

