﻿Població. Per any d'arribada al municipi
Falset
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430555
;2021
2020;108
2019;84
2018;78
2017;54
2016;57
2011-2015;168
2001-2010;411
1991-2000;147
1981-1990;114
Abans de 1981;285
Sempre hi ha viscut;1230
Total;2742

