﻿Conreus llenyosos: vinya
Bot
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:430326
;2009
       Total;
 explot.;118
 ha;494
        Secà;
 explot.;116
 ha;481
         Regadiu;
 explot.;11
 ha;13
       Raïm de taula;
 total;
 explot.;6
 ha;4
 secà;
 explot.;4
 ha;3
 regadiu;
 explot.;2
 ha;0
         Raïm per a panses;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;101
 ha;459
 secà;
 explot.;100
 ha;448
 regadiu;
 explot.;9
 ha;11
 altres vins;
 total;
 explot.;14
 ha;31
 secà;
 explot.;13
 ha;29
 regadiu;
 explot.;1
 ha;2

