﻿Residus municipals. Generació. Total registrat i generació per càpita
Morera de Montsant, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430960
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,19;35,03;35,76;70,79
2020;1,14;30,11;36,04;66,15
2019;1,45;32,02;48,29;80,31
2018;2,03;39,91;76,41;116,32
2017;1,29;32,06;42,45;74,51
2016;1,28;30,93;40,74;71,67
2015;1,18;31,92;31,36;63,28
2014;0,96;23,23;31,80;55,03
2013;0,85;20,24;28,72;48,96
2012;1,18;36,96;34,67;71,63
2011;1,37;56,58;25,46;82,04
2010;1,52;64,28;24,31;88,59
2009;1,55;59,38;27,02;86,41
2008;1,68;69,16;24,68;93,84
2007;1,64;71,91;22,14;94,04
2006;1,65;79,05;20,31;99,35
2005;1,64;86,23;14,48;100,71
2004;1,59;93,39;9,99;103,37
2003;1,04;59,61;7,35;66,96
2002;1,25;61,94;5,64;67,58
2001;1,08;66,09;6,78;72,87
2000;1,07;65,15;6,42;71,57

