﻿Població. Per sexe, edat quinquennal i estat civil
Garrigàs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170754&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;17;17;34;0;0;0;0;0;0;0;0;0;0;0;0;17;17;34
De 15 a 19 anys;7;11;18;0;0;0;0;1;1;0;0;0;0;0;0;7;12;19
De 20 a 24 anys;18;3;21;0;0;0;0;0;0;0;0;0;0;0;0;18;3;21
De 25 a 29 anys;7;5;12;2;3;5;0;0;0;0;0;0;0;0;0;9;8;17
De 30 a 34 anys;5;1;6;3;6;9;0;0;0;1;0;1;0;0;0;9;7;16
De 35 a 39 anys;4;2;6;5;5;10;0;0;0;0;0;0;0;2;2;9;9;18
De 40 a 44 anys;3;0;3;8;6;14;0;0;0;0;1;1;1;1;2;12;8;20
De 45 a 49 anys;2;0;2;8;12;20;0;0;0;1;0;1;1;0;1;12;12;24
De 50 a 54 anys;2;1;3;11;7;18;0;0;0;0;0;0;1;0;1;14;8;22
De 55 a 59 anys;2;0;2;6;4;10;0;0;0;2;0;2;1;0;1;11;4;15
De 60 a 64 anys;2;1;3;10;7;17;1;1;2;0;0;0;0;0;0;13;9;22
De 65 a 69 anys;4;0;4;7;10;17;1;3;4;0;0;0;0;0;0;12;13;25
De 70 a 74 anys;2;0;2;3;4;7;2;3;5;1;0;1;0;0;0;8;7;15
De 75 a 79 anys;3;1;4;10;4;14;0;6;6;0;0;0;0;0;0;13;11;24
De 80 a 84 anys;0;0;0;2;3;5;1;4;5;0;0;0;0;0;0;3;7;10
De 85 anys i més;0;1;1;1;0;1;2;4;6;0;0;0;0;0;0;3;5;8
Total;78;43;121;76;71;147;7;22;29;5;1;6;4;3;7;170;140;310

