﻿Habitatges principals. Per superfície útil i instal·lacions
Ventalló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:172109&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;5;0;6;15;18;22;33;31;9;24;8;9;17;16;17;232
Amb aigua corrent subministrament privat;0;0;0;0;2;2;2;2;1;0;1;0;1;2;2;1;16
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;2;5;0;6;17;19;23;34;31;9;24;8;10;19;17;18;242
Sense aigua calenta central;0;0;0;0;0;1;1;1;1;0;1;0;0;0;1;0;6
Amb gas per canonades;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;2
Sense gas per canonades;2;5;0;6;17;20;24;35;31;9;25;8;10;19;18;17;246
Calefacció col·lectiva;0;0;0;0;1;0;2;0;0;0;2;0;0;0;0;0;5
Calefacció individual;0;0;0;2;13;6;11;22;18;6;11;6;6;14;14;11;140
Calefacció aparells mòbils;2;2;0;1;2;9;3;8;6;1;8;2;4;3;3;3;57
Sense calefacció;0;3;0;3;1;5;8;5;8;2;4;0;0;2;1;4;46
Amb línia telefònica;2;5;0;6;15;20;23;35;31;9;24;8;10;18;17;17;240
Sense línia telefònica;0;0;0;0;2;0;1;0;1;0;1;0;0;1;1;1;8
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;0;1;0;0;1;1;1;0;0;1;1;0;7
Amb refrigeració;0;0;0;0;0;1;2;4;3;0;6;0;0;3;1;3;23
Sense refrigeració;2;5;0;6;17;19;22;31;29;9;19;8;10;16;17;15;225
Total;2;5;0;6;17;20;24;35;32;9;25;8;10;19;18;18;248

