﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Masnou, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:081189
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;0;0;0;0;2;2;0;0;0;0;1;1;4;0;4;1;0;1;0;0;0;6;4;10
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Extracció gas i petroli;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Electricitat gas i aigua;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Ext. i trans. minerals;2;0;2;0;0;0;0;2;2;0;1;1;0;0;0;0;0;0;17;10;27;0;0;0;19;13;32
Indústria química;4;3;7;0;0;0;0;5;5;4;3;7;1;0;1;0;0;0;10;5;15;0;0;0;19;16;35
Const. maquin. mat. elèctric;1;4;5;1;0;1;4;12;16;5;2;7;2;1;3;1;0;1;28;9;37;0;0;0;42;28;70
Material transport;3;1;4;0;0;0;1;1;2;2;0;2;0;0;0;0;0;0;4;1;5;0;0;0;10;3;13
Alimentació i begudes;0;1;1;0;0;0;0;2;2;5;4;9;1;0;1;0;0;0;7;0;7;0;0;0;13;7;20
Tèxtil, cuir i confecció;0;4;4;0;0;0;1;11;12;0;5;5;0;5;5;0;0;0;54;80;134;0;0;0;55;105;160
Suro i fusta;0;0;0;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;8;1;9;0;0;0;9;3;12
Paper i arts gràfiques;2;1;3;2;0;2;0;2;2;0;0;0;0;1;1;0;0;0;3;1;4;0;0;0;7;5;12
Plàstics indu. manufact.;1;0;1;1;0;1;0;5;5;3;1;4;0;3;3;0;0;0;8;1;9;0;0;0;13;10;23
Construcció;4;2;6;0;0;0;4;3;7;0;2;2;2;2;4;0;0;0;54;6;60;0;0;0;64;15;79
Comerç i reparació;3;4;7;1;0;1;5;15;20;16;33;49;1;2;3;0;0;0;11;8;19;0;0;0;37;62;99
Hostaleria i restauració;0;1;1;0;0;0;1;1;2;1;2;3;26;16;42;0;0;0;2;0;2;0;0;0;30;20;50
Transport i act. annexes;0;1;1;2;0;2;1;12;13;3;1;4;2;1;3;0;0;0;8;2;10;0;0;0;16;17;33
Comunicacions;0;1;1;0;0;0;0;2;2;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;1;4;5
Assegurances i finances;0;1;1;0;0;0;4;8;12;3;1;4;0;0;0;0;0;0;5;1;6;0;0;0;12;11;23
Servei empr. lloguers;2;3;5;2;0;2;2;12;14;2;4;6;4;2;6;0;0;0;2;2;4;0;0;0;14;23;37
Adm. pública defensa i SS;2;2;4;0;0;0;4;6;10;0;0;0;1;1;2;1;0;1;5;3;8;0;0;0;13;12;25
Educació i investigació;7;12;19;0;1;1;1;13;14;1;2;3;1;3;4;0;0;0;4;3;7;0;0;0;14;34;48
Sanitat i assis. social;2;11;13;0;0;0;1;2;3;1;1;2;0;1;1;0;0;0;1;1;2;0;0;0;5;16;21
Altres serveis;0;0;0;0;0;0;0;1;1;0;2;2;0;13;13;0;0;0;0;1;1;0;0;0;0;17;17
Total;34;53;87;9;1;10;29;121;150;48;64;112;41;53;94;6;0;6;234;135;369;0;0;0;401;427;828

