﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Esteve Sesrovires. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082080&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;53;0;0;0;0;0;0;0;0;53
De 15 a 19 anys;93;1;0;0;0;0;0;0;0;94
De 20 a 24 anys;97;10;1;0;0;0;0;0;0;108
De 25 a 29 anys;60;38;10;3;0;0;0;0;0;111
De 30 a 34 anys;19;35;46;7;1;0;0;0;0;108
De 35 a 39 anys;7;18;39;20;6;0;1;0;0;91
De 40 a 44 anys;2;8;47;27;6;1;1;0;1;93
De 45 a 49 anys;8;8;23;18;15;2;1;0;0;75
De 50 a 54 anys;7;9;22;15;9;4;0;1;0;67
De 55 a 59 anys;6;4;20;17;9;2;3;1;0;62
De 60 a 64 anys;10;12;15;14;5;4;1;1;0;62
De 65 a 69 anys;9;14;11;9;8;5;1;0;0;57
De 70 a 74 anys;13;10;8;1;6;1;3;1;0;43
De 75 anys i més;22;13;15;12;2;1;3;2;1;71
Total;406;180;257;143;67;20;14;6;2;1095

