﻿Cadastre immobiliari rústic
Sant Martí Sesgueioles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:082286&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;308;1278;4149
2021;2001;1989;308;1278;4149
2020;2001;1989;308;1278;4149
2019;2001;1989;314;1277;4066
2018;2001;1989;314;1277;4065
2017;2001;1989;291;1453;4993
2016;2001;1989;291;1481;5089
2015;2001;1989;290;341;1175
2014;2001;1989;289;341;1179
2013;2001;1989;289;341;1179
2012;2001;1989;289;341;1179
2011;2001;1989;288;341;1183
2010;2001;1989;287;341;1188
2009;2001;1989;287;338;1176
2008;2001;1989;287;331;1153
2007;2001;1989;287;324;1131
2006;1991;1989;286;318;1112

