﻿Distribució de la superfície agrícola utilitzada (SAU)
Granera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080958
;2009;1999
   Total;;
   explot.;8;8
    ha;53;131
 secà;;
 explot.;8;8
 ha;53;129
 regadiu;;
 explot.;5;3
 ha;0;1
       Terres llaurades;;
 explot.;8;7
 ha;52;128
        Pastures permanents;;
 explot.;2;1
 ha;1;3

