﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Alp
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170062
;2001;1996;1991
Agricultura i ramaderia;14;12;17
Pesca;0;0;0
Indústries extractives;0;2;0
Indústries manufactureres;52;62;47
Electricitat gas i aigua;0;1;6
Construcció;117;40;47
Comerç i reparació;94;44;62
Hostaleria;92;70;40
Transport i comunicacions;26;17;21
Mediació financera;16;8;6
Immob. lloguers i serveis empr.;61;45;23
Adm. pública, defensa i SS;55;25;18
Educació;32;20;15
Sanitat i serveis socials;26;18;10
Altres serveis;35;48;32
Personal domèstic;6;4;3
Organismes extraterrit.;0;0;0
Total;626;416;347

