﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Baix Penedès
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
- Del 2021 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1986 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=com:12&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;71229;70131;68796;61987;38649;30947;24952;21758
Barcelona;37662;36876;35859;34145;18720;12001;7108;4877
Girona;339;342;336;300;240;210;299;150
Lleida;873;897;882;842;626;519;434;362
Tarragona;32355;32016;31716;26699;19063;18217;17111;16369
Resto de España;20028;20226;20292;22238;18029;14800;12168;10784
Andalucía;9129;9288;9324;10444;8383;6937;5661;5125
Aragón;1164;1158;1158;1326;1125;952;793;692
Principado de Asturias;531;543;549;592;573;527;562;536
Illes Balears;144;138;135;115;66;66;44;29
Canarias;120;114;111;97;61;47;33;19
Cantabria;189;189;192;194;181;181;169;151
Castilla - La Mancha;1362;1377;1380;1465;1144;903;705;646
Castilla y León;1575;1608;1626;1809;1574;1245;964;793
Comunitat Valenciana;939;915;903;863;644;543;455;403
Extremadura;1950;1962;1983;2206;1874;1640;1488;1372
Galicia;918;933;942;1054;828;482;338;224
Comunidad de Madrid;762;741;708;678;452;381;265;193
Región de Murcia;540;558;564;660;581;502;409;372
Comunidad Foral de Navarra;126;126;126;131;114;90;60;57
País Vasco;315;315;321;308;227;172;136;110
La Rioja;69;63;66;72;55;41;25;24
Ceuta y Melilla;201;198;210;227;147;91;61;38
Extranjero;24441;21900;21069;16401;4578;1803;960;657
Total;115701;112260;110157;100626;61256;47550;38080;33211

