﻿Habitatges principals. Per superfície útil i any de construcció
Baix Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=com:12
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;12;24;36;24;30;21;48;27;63;0;282
De 1900 a 1920;9;48;105;123;171;156;201;273;261;330;6;1686
De 1921 a 1940;3;9;12;45;36;27;18;42;42;63;0;291
De 1941 a 1950;6;3;12;9;15;12;15;30;12;15;0;129
De 1951 a 1960;6;36;147;84;42;51;18;42;27;45;0;501
De 1961 a 1970;78;327;660;579;294;156;90;138;69;96;6;2493
De 1971 a 1980;81;702;1800;2490;1569;768;447;423;228;258;0;8757
De 1981 a 1990;45;312;1341;2091;1650;957;606;585;207;192;0;7986
De 1991 a 2000;18;270;897;2349;1563;948;678;705;300;234;3;7965
De 2001 a 2010;18;852;2187;2982;2415;1350;1278;1326;501;318;6;13233
De 2011 a 2020;3;48;72;78;111;42;54;69;33;36;0;549
No hi consta;3;3;18;102;24;21;18;18;15;21;192;426
Total;261;2625;7272;10971;7914;4524;3441;3696;1719;1671;213;44301

