﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Santa Margarida i els Monjos. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082515&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;58;0;0;1096;3;228;335;92;116;28;124;64;56;62;57;21;0;2340
Catalunya;34;0;0;696;2;131;250;51;74;23;76;49;43;49;42;5;0;1525
Barcelona;33;0;0;662;2;127;231;47;71;23;73;48;40;46;38;5;0;1446
Girona;0;0;0;3;0;1;0;0;1;0;1;0;0;0;0;0;0;6
Lleida;0;0;0;3;0;1;5;0;0;0;0;1;0;0;0;0;0;10
Tarragona;1;0;0;28;0;2;14;4;2;0;2;0;3;3;4;0;0;63
Resta de l'Estat;7;0;0;340;1;72;67;27;36;3;38;13;12;11;13;11;0;651
Andalusia;5;0;0;212;0;42;40;14;19;1;19;5;6;6;7;9;0;385
Aragó;1;0;0;11;0;2;2;1;2;1;4;0;2;0;0;1;0;27
Astúries;0;0;0;5;0;4;2;0;2;0;0;1;0;0;0;0;0;14
Balears;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;3
Canàries;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Cantàbria;0;0;0;2;0;0;0;0;0;0;1;0;0;0;1;0;0;4
Catella-la Manxa;1;0;0;33;0;8;6;1;1;0;3;2;0;3;3;0;0;61
Catella i Lleó;0;0;0;12;0;2;1;4;2;0;4;0;2;0;1;0;0;28
Comunitat Valenciana;0;0;0;7;0;2;3;1;2;0;2;1;0;0;0;0;0;18
Extremadura;0;0;0;22;1;4;4;1;5;0;1;2;0;0;0;0;0;40
Galícia;0;0;0;9;0;3;2;1;1;1;2;1;0;0;0;0;0;20
Madrid;0;0;0;7;0;1;2;0;0;0;0;0;0;0;0;0;0;10
Múrcia;0;0;0;16;0;2;2;1;2;0;1;0;2;2;1;1;0;30
Navarra;0;0;0;0;0;1;0;2;0;0;0;1;0;0;0;0;0;4
País Basc;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;3
Estranger;17;0;0;60;0;25;18;14;6;2;10;2;1;2;2;5;0;164

