﻿Població. Per sexe i edat any a any
Pla de l'Estany. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=com:28
;Homes;Dones;Total
0 anys;127;119;246
1 any;130;131;261
2 anys;133;135;268
3 anys;140;150;290
4 anys;148;142;290
5 anys;175;178;353
6 anys;203;151;354
7 anys;198;194;392
8 anys;204;184;388
9 anys;201;183;384
10 anys;221;191;412
11 anys;192;193;385
12 anys;260;206;466
13 anys;228;221;449
14 anys;213;214;427
15 anys;208;172;380
16 anys;220;212;432
17 anys;211;193;404
18 anys;202;189;391
19 anys;209;193;402
20 anys;201;174;375
21 anys;186;164;350
22 anys;176;178;354
23 anys;181;162;343
24 anys;179;183;362
25 anys;194;157;351
26 anys;193;165;358
27 anys;170;147;317
28 anys;200;152;352
29 anys;193;170;363
30 anys;183;191;374
31 anys;215;182;397
32 anys;185;175;360
33 anys;157;190;347
34 anys;199;196;395
35 anys;170;193;363
36 anys;212;217;429
37 anys;221;204;425
38 anys;216;213;429
39 anys;206;220;426
40 anys;213;255;468
41 anys;235;248;483
42 anys;273;295;568
43 anys;282;271;553
44 anys;261;265;526
45 anys;315;259;574
46 anys;303;278;581
47 anys;237;243;480
48 anys;294;264;558
49 anys;256;256;512
50 anys;262;259;521
51 anys;264;244;508
52 anys;229;227;456
53 anys;220;228;448
54 anys;240;224;464
55 anys;213;237;450
56 anys;234;258;492
57 anys;250;213;463
58 anys;242;225;467
59 anys;215;215;430
60 anys;224;200;424
61 anys;210;189;399
62 anys;200;214;414
63 anys;189;215;404
64 anys;193;187;380
65 anys;225;200;425
66 anys;198;200;398
67 anys;197;186;383
68 anys;165;190;355
69 anys;169;186;355
70 anys;137;173;310
71 anys;156;143;299
72 anys;139;159;298
73 anys;119;141;260
74 anys;124;138;262
75 anys;135;135;270
76 anys;102;136;238
77 anys;102;107;209
78 anys;107;114;221
79 anys;103;103;206
80 anys;80;92;172
81 anys;84;99;183
82 anys;84;120;204
83 anys;34;54;88
84 anys;40;64;104
85 anys;49;79;128
86 anys;49;96;145
87 anys;45;90;135
88 anys;42;81;123
89 anys;47;71;118
90 anys;19;64;83
91 anys;27;62;89
92 anys;19;48;67
93 anys;18;38;56
94 anys;13;26;39
95 anys;6;23;29
96 anys;7;19;26
97 anys;3;8;11
98 anys;4;8;12
99 anys;5;12;17
100 anys o més;1;8;9
Total;16568;16626;33194

