﻿Persona de referència. Per sexe i edat
Batea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:430228
Edat;Homes;Dones;Total
Menys de 20 anys;1;1;2
De 20 a 24 anys;4;6;10
De 25 a 29 anys;12;10;22
De 30 a 34 anys;31;9;40
De 35 a 39 anys;28;27;55
De 40 a 44 anys;33;15;48
De 45 a 49 anys;42;10;52
De 50 a 54 anys;65;17;82
De 55 a 59 anys;44;21;65
De 60 a 64 anys;36;8;44
De 65 a 69 anys;47;18;65
De 70 a 74 anys;38;14;52
De 75 anys i més;75;45;120
Total;456;201;657

