﻿Personalitat jurídica del titular de l'explotació
Riera de Gaià, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:431264&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;41
 total ha;316
 SAU ha;273
      Persona física;
 explot.;37
 total ha;297
 SAU ha;260
       Persona jurídica;
 total;
 explot.;4
 total ha;19
 SAU ha;13
 societats mercantils;
 explot.;3
 total ha;12
 SAU ha;8
 altra condició jurídica;
 explot.;1
 total ha;7
 SAU ha;5

