﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Premià de Dalt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082303
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;3;3;9;0;12;0;0;0;0;0;0;27
De 31 a 45 m²;9;18;36;21;45;3;0;0;0;0;0;132
De 46 a 60 m²;75;84;120;168;102;147;0;0;0;0;0;696
De 61 a 75 m²;159;111;69;36;84;6;0;0;0;0;0;465
De 76 a 90 m²;189;63;51;30;15;3;0;0;0;0;0;348
De 91 a 105 m²;312;27;24;3;6;3;0;0;0;0;0;372
De 106 a 120 m²;273;36;24;3;3;0;0;0;0;0;3;339
De 121 a 150 m²;435;99;15;0;0;0;0;0;0;0;0;552
De 151 a 180 m²;165;21;72;0;0;0;0;0;0;0;3;258
Més de 180 m²;399;60;21;0;0;0;0;0;0;0;3;483
No hi consta;0;0;0;0;0;0;0;0;0;0;3;3
Total;2016;513;444;261;267;162;0;0;0;0;12;3675

