﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Ribera d'Urgellet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:251850
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;1;0;1;0;0;0;0;1;1;127;15;142;1;0;1;0;0;0;129;17;146
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;5;0;5
Ext. i trans. minerals;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;7;1;8
Indústria química;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Const. maquin. mat. elèctric;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;6;1;7
Material transport;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Alimentació i begudes;0;0;0;0;0;0;1;4;5;0;1;1;0;0;0;0;0;0;11;1;12;0;0;0;12;6;18
Tèxtil, cuir i confecció;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;2;4;6
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;6;0;0;0;5;1;6
Paper i arts gràfiques;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;17;0;0;0;17;1;18
Comerç i reparació;0;0;0;0;0;0;1;6;7;9;14;23;0;0;0;0;0;0;11;0;11;0;0;0;21;20;41
Hostaleria i restauració;0;1;1;0;0;0;0;1;1;0;0;0;6;13;19;0;1;1;0;0;0;0;0;0;6;16;22
Transport i act. annexes;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;12;0;12;0;0;0;14;0;14
Comunicacions;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;2
Assegurances i finances;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;5;2;7
Servei empr. lloguers;1;3;4;0;0;0;0;2;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;5;7
Adm. pública defensa i SS;1;2;3;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6
Educació i investigació;6;7;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;7;13
Sanitat i assis. social;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4
Altres serveis;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Total;11;19;30;1;1;2;9;20;29;11;16;27;6;15;21;129;16;145;76;5;81;0;0;0;243;92;335

