﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Altafulla. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:430120&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;1629;180;1809;54;474;249;309;1086;2892
Males;828;75;903;24;249;123;126;522;1428
Females;798;102;900;30;228;126;183;567;1464
Rest of Spain;339;39;378;24;306;9;126;465;846
Males;171;12;183;9;180;6;24;219;405
Females;171;27;198;12;126;6;102;246;441
Foreign;297;78;375;6;60;36;267;369;753
Males;162;36;198;6;33;15;96;150;345
Females;135;42;177;3;27;24;171;225;408
Total;2268;297;2565;84;843;297;705;1929;4491
Males;1164;123;1287;39;462;144;246;891;2175
Females;1104;174;1278;48;378;153;459;1038;2313

