﻿Titulars persona física per edat i sexe
Taradell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082785
;2009;1999
   Totes les edats;;
 titulars;;
 total;52;62
 homes;39;48
 dones;13;14
 titulars caps explotació;;
 total;48;59
 homes;38;47
 dones;10;12
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;4
 homes;3;4
 dones;0;0
 titulars caps explotació;;
 total;3;4
 homes;3;4
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;7;12
 homes;6;7
 dones;1;5
 titulars caps explotació;;
 total;7;12
 homes;6;7
 dones;1;5
           De 45 a 54 anys;;
 titulars;;
 total;9;17
 homes;7;14
 dones;2;3
 titulars caps explotació;;
 total;8;17
 homes;6;14
 dones;2;3
             De 55 a 64 anys;;
 titulars;;
 total;18;18
 homes;12;14
 dones;6;4
 titulars caps explotació;;
 total;17;17
 homes;12;14
 dones;5;3
               De 65 anys o més;;
 titulars;;
 total;15;11
 homes;11;9
 dones;4;2
 titulars caps explotació;;
 total;13;9
 homes;11;8
 dones;2;1

