﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Masquefa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081192
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;1;1;0;0;0;3;1;4;0;0;0;16;2;18;2;0;2;2;0;2;8;1;9;0;0;0;32;5;37
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;2;0;2
Indústries manufactureres;43;3;46;15;7;22;41;41;82;18;29;47;21;6;27;0;0;0;231;52;283;254;132;386;28;17;45;0;0;0;651;287;938
Electricitat, gas i aigua;0;0;0;1;0;1;0;2;2;3;1;4;0;0;0;0;0;0;0;1;1;4;0;4;0;0;0;0;0;0;8;4;12
Construcció;13;1;14;1;0;1;5;5;10;13;10;23;4;1;5;0;0;0;169;7;176;27;4;31;41;1;42;0;0;0;273;29;302
Comerç i reparació;19;17;36;0;2;2;38;18;56;23;23;46;28;81;109;0;0;0;41;2;43;18;8;26;20;15;35;0;0;0;187;166;353
Hostaleria;11;8;19;0;0;0;0;0;0;0;2;2;28;33;61;0;0;0;0;0;0;0;0;0;3;4;7;0;0;0;42;47;89
Transport i comunicacions;12;2;14;2;0;2;7;9;16;13;21;34;2;4;6;0;0;0;8;0;8;91;6;97;6;3;9;0;0;0;141;45;186
Mediació financera;4;1;5;0;0;0;6;7;13;6;8;14;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;16;17;33
Immob, lloguers i ser. emp.;3;1;4;19;4;23;16;21;37;9;26;35;13;6;19;0;0;0;6;4;10;5;4;9;1;27;28;0;0;0;72;93;165
Adm. pública, defensa i SS;3;6;9;2;4;6;28;14;42;9;27;36;7;3;10;4;0;4;12;0;12;4;1;5;7;0;7;1;1;2;77;56;133
Educació;2;0;2;17;38;55;1;3;4;0;4;4;0;4;4;0;1;1;0;1;1;2;3;5;3;2;5;0;0;0;25;56;81
Sanitat i serveis socials;0;0;0;4;12;16;1;4;5;0;4;4;6;32;38;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;12;54;66
Altres serveis;1;4;5;6;1;7;1;3;4;1;1;2;4;23;27;2;0;2;5;0;5;2;2;4;16;1;17;0;0;0;38;35;73
Personal domèstic;0;0;0;0;0;0;0;0;0;1;0;1;0;2;2;0;0;0;0;0;0;0;0;0;4;16;20;0;0;0;5;18;23
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;112;43;155;67;69;136;144;127;271;99;157;256;113;196;309;24;3;27;475;68;543;410;160;570;138;89;227;1;1;2;1583;913;2496

