﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Polinyà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081672&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;1280;245;2850;4385
02/2024;15;1280;235;2830;4360
01/2024;10;1285;235;2805;4330
12/2023;15;1250;230;2760;4260
11/2023;15;1255;230;2860;4360
10/2023;15;1250;230;2845;4340
09/2023;15;1260;230;2830;4335
08/2023;15;1265;230;2705;4210
07/2023;15;1270;235;2720;4235
06/2023;15;1270;230;2780;4290
05/2023;10;1250;235;2775;4275
04/2023;10;1255;235;2805;4305
03/2023;10;1245;230;2800;4285
02/2023;10;1245;235;2795;4285
01/2023;10;1250;235;2785;4280
12/2022;10;1235;230;2755;4225
11/2022;10;1240;230;2820;4305
10/2022;10;1230;230;2790;4255
09/2022;10;1235;230;2750;4225
08/2022;10;1235;225;2710;4180
07/2022;15;1255;230;2790;4290
06/2022;10;1250;230;2785;4280
05/2022;10;1230;230;2760;4235
04/2022;10;1225;230;2765;4230
03/2022;10;1225;230;2765;4225
02/2022;10;1210;225;2740;4190
01/2022;10;1200;225;2765;4200
12/2021;11;1199;224;2723;4157
11/2021;13;1213;231;2801;4258
10/2021;11;1211;232;2769;4223
09/2021;11;1210;234;2704;4159
08/2021;11;1202;224;2628;4065
07/2021;11;1209;231;2680;4131
06/2021;11;1211;231;2701;4154
05/2021;12;1209;231;2741;4193
04/2021;10;1216;228;2710;4164
03/2021;11;1189;229;2683;4112
02/2021;11;1205;232;2704;4152
01/2021;11;1213;229;2687;4140
12/2020;11;1211;228;2649;4099
11/2020;11;1224;239;2739;4213
10/2020;12;1231;232;2700;4175
09/2020;12;1230;232;2677;4151
08/2020;17;1228;233;2559;4037
07/2020;16;1229;244;2562;4051
06/2020;14;1238;241;2576;4069
05/2020;15;1236;233;2593;4077
03/2020;12;1249;221;2585;4067
12/2019;13;1238;233;2689;4173
09/2019;17;1243;235;2701;4196
06/2019;14;1272;235;2702;4223
03/2019;13;1260;229;2727;4229
12/2018;13;1250;226;2633;4122
09/2018;13;1265;235;2613;4126
06/2018;14;1288;227;2668;4197
03/2018;13;1256;214;2646;4129
12/2017;11;1240;214;2558;4023
09/2017;13;1235;220;2632;4100
06/2017;18;1255;223;2593;4089
03/2017;12;1228;218;2619;4077
12/2016;10;1202;230;2515;3957
09/2016;11;1204;226;2483;3924
06/2016;11;1202;227;2531;3971
03/2016;12;1187;221;2522;3942
12/2015;12;1153;225;2436;3826
09/2015;13;1145;227;2438;3823
06/2015;12;1148;224;2477;3861
03/2015;11;1144;206;2422;3783
12/2014;9;1102;196;2340;3647
09/2014;12;1105;201;2347;3665
06/2014;11;1112;203;2356;3682
03/2014;12;1104;196;2307;3619
12/2013;12;1076;188;2258;3534
09/2013;14;1083;194;2249;3540
06/2013;14;1112;213;2269;3608
03/2013;14;1096;194;2212;3516
12/2012;14;1085;192;2231;3522
09/2012;15;1115;196;2286;3612
06/2012;15;1143;203;2300;3661
03/2012;15;1147;213;2288;3663

