﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Ràpita, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:431362
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;85;7;92
Pesca;469;22;491
Indústries extractives;6;5;11
Indústries manufactureres;347;54;401
Energia elèctrica, gas i aigua;8;2;10
Construcció;491;89;580
Comerç i reparacions;504;64;568
Hoteleria;302;32;334
Transport, emmagatzematge i comunicacions;101;18;119
Mediació financera;50;21;71
"Activitats immobiliàries, lloguer; serveis empresarials";138;23;161
Administració pública, defensa i SS obligatòria;146;23;169
Educació;106;40;146
Activitats sanitàries i veterinàries, serveis socials;76;25;101
"Altres activitats socials i serveis; serveis personals";87;5;92
Llars que ocupen personal domèstic;20;1;21
Organismes extraterritorials;0;0;0
Total;2936;431;3367

