﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Vallgorguina. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082943&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;19;212;70;378;679
Catalunya;16;169;53;304;542
Barcelona;15;164;53;297;529
Girona;0;1;0;0;1
Lleida;1;2;0;2;5
Tarragona;0;2;0;5;7
Resta de l'Estat;2;34;17;50;103
Andalusia;0;13;7;15;35
Aragó;0;0;1;2;3
Astúries;0;2;1;0;3
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;1;1
Catella-la Manxa;1;3;0;5;9
Catella i Lleó;0;4;2;5;11
Comunitat Valenciana;1;1;1;6;9
Extremadura;0;3;3;3;9
Galícia;0;3;0;5;8
Madrid;0;3;0;6;9
Múrcia;0;1;0;1;2
Navarra;0;1;0;0;1
País Basc;0;0;0;1;1
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;2;0;2
Estranger;1;9;0;24;34

