﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Calonge i Sant Antoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:170340&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;15;16;31
Programes de garantia social;1;4;5
ESO, educació secundària per a adults;10;6;16
Batxillerat, BUP, COU;34;46;80
Escola Oficial d'idiomes;3;7;10
Ensenyaments artístics grau elemental o mitjà;2;4;6
FP de grau mitjà o equivalent;13;15;28
FP de grau superior o equivalent;13;8;21
Diplomatura universitària o equivalent;31;49;80
Llicenciatura universitària o equivalent;24;44;68
Postgrau màster, MIR o anàleg;10;16;26
Doctorat;3;5;8
Curs INEM, o equivalent per a desocupats;0;5;5
Curs de formació promogut per l'empresa;25;15;40
Altres cursos;47;55;102
Total estudiants;217;285;502

