﻿Titulars persona física per edat i sexe
Sidamon
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:252056&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;36;34
 homes;29;33
 dones;7;1
 titulars caps explotació;;
 total;25;34
 homes;24;33
 dones;1;1
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;5
 homes;2;5
 dones;0;0
 titulars caps explotació;;
 total;1;5
 homes;1;5
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;3;2
 homes;3;2
 dones;0;0
 titulars caps explotació;;
 total;2;2
 homes;2;2
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;3;10
 homes;3;10
 dones;0;0
 titulars caps explotació;;
 total;3;10
 homes;3;10
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;12;10
 homes;9;9
 dones;3;1
 titulars caps explotació;;
 total;9;10
 homes;9;9
 dones;0;1
               De 65 anys o més;;
 titulars;;
 total;16;7
 homes;12;7
 dones;4;0
 titulars caps explotació;;
 total;10;7
 homes;9;7
 dones;1;0

