﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Prat de Llobregat, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081691&lang=es
;Homes;Dones;Total
04/2024 (p);14970;13825;28795
03/2024 (p);14970;13830;28805
02/2024;14890;13740;28630
01/2024;14765;13650;28415
12/2023;14915;13785;28700
11/2023;14955;13755;28715
10/2023;14870;13655;28525
09/2023;14930;13730;28655
08/2023;14770;13300;28065
07/2023;14925;13440;28365
06/2023;14890;13485;28375
05/2023;14810;13745;28550
04/2023;14830;13745;28575
03/2023;14700;13635;28335
02/2023;14635;13605;28240
01/2023;14565;13485;28050
12/2022;14735;13590;28325
11/2022;14810;13580;28385
10/2022;14660;13440;28100
09/2022;14590;13295;27885
08/2022;14675;13080;27755
07/2022;14905;13335;28235
06/2022;14720;13200;27920
05/2022;14570;13410;27980
04/2022;14505;13350;27855
03/2022;14435;13200;27635
02/2022;14400;13105;27505
01/2022;14340;13080;27420
12/2021;14554;13312;27866
11/2021;14596;13203;27799
10/2021;14451;13125;27576
09/2021;14320;12856;27176
08/2021;14298;12587;26885
07/2021;14496;12851;27347
06/2021;14328;12664;26992
05/2021;14214;12842;27056
04/2021;14119;12791;26910
03/2021;14058;12726;26784
02/2021;14054;12739;26793
01/2021;14059;12744;26803
12/2020;14152;12824;26976
11/2020;14132;12800;26932
10/2020;14151;12826;26977
09/2020;14080;12601;26681
08/2020;14035;12322;26357
07/2020;14067;12393;26460
06/2020;13993;12407;26400
05/2020;13953;12686;26639
03/2020;14006;12795;26801
12/2019;14500;13385;27885
09/2019;14289;13099;27388
06/2019;14731;13112;27843
03/2019;14461;13067;27528
12/2018;14454;13038;27492
09/2018;14521;12944;27465
06/2018;14594;12771;27365
03/2018;14243;12758;27001
12/2017;14209;12765;26974
09/2017;14251;12499;26750
06/2017;14195;12341;26536
03/2017;13752;12328;26080
12/2016;13733;12325;26058
09/2016;13728;12005;25733
06/2016;13800;11900;25700
03/2016;13422;11854;25276
12/2015;13313;11880;25193
09/2015;13325;11697;25022
06/2015;13357;11545;24902
03/2015;13020;11529;24549
12/2014;12889;11579;24468
09/2014;12961;11395;24356
06/2014;12972;11188;24160
03/2014;12405;11164;23569
12/2013;12538;11215;23753
09/2013;12619;11118;23737
06/2013;12880;11010;23890
03/2013;12587;10997;23584
12/2012;12712;11202;23914
09/2012;13139;11381;24520
06/2012;13153;11364;24517
03/2012;13117;11410;24527

