﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Sant Joan de Vilatorrada. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:082188&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;2196;1818;4011;2145;2148;4293;123;513;636;345;381;726;99;57;156;4908;4917;9825
Menos de 15 años;750;699;1449;0;0;0;0;0;0;0;0;0;0;0;0;750;699;1446
De 15 a 19 años;312;288;603;0;0;0;3;0;0;0;0;3;0;0;0;315;288;606
De 20 a 24 años;249;237;483;0;6;6;3;0;0;0;0;0;0;0;0;249;243;492
De 25 a 29 años;225;144;369;9;15;24;0;0;0;3;0;6;0;0;0;237;159;396
De 30 a 34 años;123;144;267;45;66;111;0;0;0;6;6;9;9;12;21;186;225;411
De 35 a 39 años;156;93;249;114;150;264;0;0;0;12;30;42;18;15;30;303;288;588
De 40 a 44 años;135;90;228;219;234;450;3;3;6;45;60;102;24;9;30;423;393;816
De 45 a 49 años;111;57;168;258;288;546;3;3;6;81;78;159;12;6;15;465;432;897
De 50 a 54 años;36;24;57;270;252;525;3;21;24;69;72;141;18;6;21;396;372;768
De 55 a 59 años;30;12;45;249;261;510;6;15;21;54;51;108;12;12;24;348;357;705
De 60 a 64 años;15;9;27;240;240;477;9;33;42;48;36;84;3;3;6;321;315;633
De 65 a 69 años;24;6;27;183;210;396;9;30;39;12;21;33;3;3;3;228;267;495
De 70 a 74 años;15;6;21;228;186;411;12;66;75;9;12;21;3;3;0;261;273;534
De 75 a 79 años;3;3;6;156;150;306;15;81;93;3;9;15;0;3;0;180;246;423
De 80 a 84 años;3;0;3;108;54;165;27;105;129;3;3;9;3;0;0;144;162;306
85 años o más;3;3;6;72;36;105;33;159;192;3;3;0;0;0;0;108;198;306
Extranjera;231;189;420;213;240;450;3;9;9;15;21;36;60;51;111;519;504;1023
Menos de 15 años;102;87;192;0;0;0;0;0;0;0;0;0;0;0;0;105;87;192
De 15 a 19 años;18;30;48;0;0;0;0;0;0;0;0;0;6;3;9;27;33;60
De 20 a 24 años;39;27;66;0;12;12;0;0;0;0;0;0;6;6;15;45;45;93
De 25 a 29 años;21;15;36;12;30;39;0;0;0;0;0;0;15;6;24;45;54;99
De 30 a 34 años;12;6;21;12;30;42;0;0;0;0;3;3;15;6;21;36;45;84
De 35 a 39 años;15;3;18;36;45;84;0;0;0;3;3;6;9;9;18;57;63;123
De 40 a 44 años;9;6;15;51;45;96;0;3;0;3;6;9;0;3;6;63;63;126
De 45 a 49 años;6;3;9;36;27;66;0;3;0;3;3;9;6;3;9;51;42;90
De 50 a 54 años;3;3;3;27;27;54;0;0;0;3;3;6;3;3;6;39;30;69
De 55 a 59 años;3;3;3;15;12;30;3;3;3;3;0;0;3;6;6;21;21;45
De 60 a 64 años;3;3;6;15;6;21;0;0;0;3;0;3;0;3;6;21;12;33
De 65 a 69 años;0;0;0;3;3;3;0;0;0;0;0;0;0;0;0;0;3;6
De 70 a 74 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 75 a 79 años;0;0;0;3;0;0;0;0;0;0;0;3;0;0;0;0;0;3
De 80 a 84 años;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3;0
85 años o más;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0
Total;2424;2007;4434;2358;2388;4743;126;522;645;363;399;762;159;105;267;5424;5421;10848
Menos de 15 años;852;786;1641;0;0;0;0;0;0;0;0;0;0;0;0;855;786;1641
De 15 a 19 años;333;321;651;0;0;0;0;3;0;0;0;0;6;3;9;342;321;663
De 20 a 24 años;288;264;549;0;15;15;0;0;3;0;0;0;9;9;15;297;291;585
De 25 a 29 años;246;162;405;21;42;63;0;0;0;3;3;3;15;6;24;282;210;492
De 30 a 34 años;138;150;288;57;99;153;0;0;0;3;6;9;24;15;39;222;270;495
De 35 a 39 años;171;96;267;150;198;348;0;0;0;12;36;51;27;24;51;360;354;711
De 40 a 44 años;147;99;243;267;279;546;0;3;6;45;66;111;21;12;36;486;459;942
De 45 a 49 años;114;63;177;297;318;612;6;3;6;84;84;165;15;6;24;513;474;990
De 50 a 54 años;39;27;63;300;279;576;6;18;24;72;72;144;18;6;27;432;402;837
De 55 a 59 años;33;15;48;261;273;540;6;21;27;57;54;108;12;15;27;369;378;750
De 60 a 64 años;18;12;30;255;243;498;9;33;42;51;36;90;6;3;9;342;327;669
De 65 a 69 años;21;6;27;183;213;399;6;33;39;12;18;33;3;0;3;231;270;498
De 70 a 74 años;15;9;24;228;186;414;12;63;78;6;12;21;0;0;3;264;270;537
De 75 a 79 años;6;3;6;156;150;309;15;81;96;6;9;15;0;0;3;183;243;426
De 80 a 84 años;3;3;6;108;57;162;27;105;129;6;3;9;0;3;3;144;165;306
85 años o más;3;3;6;72;36;105;33;159;192;0;3;3;0;0;0;108;201;306

