﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Andreu de la Barca
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081960&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;4684;1837;3195;9716
06/2020;4555;1961;1341;7857
03/2020;4800;1674;3079;9553
12/2019;4944;1933;2777;9654
09/2019;5024;1787;2740;9551
06/2019;4997;2119;1070;8186
03/2019;4956;1965;2693;9614
12/2018;4915;2028;2316;9259
09/2018;4749;1969;2294;9012
06/2018;4775;1886;1345;8006
03/2018;4826;1883;2648;9357
12/2017;4815;1824;2601;9240
09/2017;4857;1791;2590;9238
06/2017;4770;1822;1320;7912
03/2017;4821;1607;2903;9331
12/2016;4663;1910;2562;9135
09/2016;4496;1965;2593;9054
06/2016;4563;1684;1392;7639
03/2016;4408;1781;2357;8546
12/2015;4358;2007;2269;8634
09/2015;4255;1954;2231;8440
06/2015;4363;1721;1112;7196
03/2015;4124;1983;2296;8403
12/2014;4147;1874;2242;8263
09/2014;3878;2040;2201;8119
06/2014;3925;1585;1351;6861
03/2014;3797;1595;2733;8125
12/2013;3749;1739;2386;7874
09/2013;3788;1736;2329;7853
06/2013;3800;1756;1063;6619
03/2013;3861;1776;2734;8371
12/2012;3788;1883;2368;8039
09/2012;3862;1871;2356;8089
06/2012;3980;1819;1033;6832
03/2012;4064;1760;2554;8378
12/2011;4249;1479;2798;8526
09/2011;4182;2062;2465;8709
06/2011;4079;1980;1336;7395
03/2011;4236;1710;2930;8876
12/2010;4207;2019;2625;8851
09/2010;4286;1959;2601;8846
06/2010;4484;1933;2517;8934
03/2010;4484;1933;2517;8934
12/2009;4464;1886;2547;8897
09/2009;4583;2013;2475;9071
06/2009;4677;2152;1569;8398
03/2009;4795;2148;2667;9610
12/2008;4800;1922;3236;9958
09/2008;5040;2109;3260;10409
06/2008;5286;2037;2319;9642
03/2008;5311;1950;3255;10516

