﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Alcover
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:430056&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);111;21;6;0;138
12/2023 (p);109;18;5;0;132
09/2023 (p);108;21;5;0;134
06/2023 (p);107;21;5;0;133
03/2023 (p);102;23;4;0;129
12/2022 (p);104;19;5;0;128
09/2022 (p);100;21;4;0;125
06/2022 (p);102;21;4;0;127
03/2022 (p);104;22;4;0;130
12/2021 (p);104;21;4;0;129
09/2021 (p);103;22;4;0;129
06/2021 (p);102;22;4;0;128
03/2021 (p);102;19;4;0;125
12/2020 (p);104;19;4;0;127

