﻿Conreus herbacis: cereals per a gra
Sabadell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:081878&lang=en
;2009
     Total;
 explot.;19
 ha;475
      Secà;
 explot.;19
 ha;437
       Regadiu;
 explot.;1
 ha;38
     Blat tou i escanda;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;3
 ha;28
 secà;
 explot.;3
 ha;28
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;14
 ha;281
 secà;
 explot.;14
 ha;243
 regadiu;
 explot.;1
 ha;38
           Civada;
 total;
 explot.;12
 ha;166
 secà;
 explot.;12
 ha;166
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

