﻿Viviendas principales. Por tipo de edificio y año de construcción
Tàrrega. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:252173&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;45;3;3;0;0;54
De 1900 a 1920;201;21;48;3;0;273
De 1921 a 1940;210;24;42;0;3;285
De 1941 a 1950;102;9;33;6;0;144
De 1951 a 1960;105;21;162;0;0;285
De 1961 a 1970;195;18;405;3;3;627
De 1971 a 1980;159;30;765;0;0;957
De 1981 a 1990;228;24;249;0;0;504
De 1991 a 2000;288;42;834;0;0;1161
De 2001 a 2010;216;30;1914;0;0;2163
De 2011 a 2020;30;3;39;0;0;75
No consta;12;0;0;75;3;93
Total;1794;222;4497;84;12;6612

