﻿Assalariats fixos per edat i sexe
Conca de Barberà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=com:16&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;68;85
 nombre persones;173;170
  homes;156;164
   dones;17;6
 assalariats fixos caps explotació;;
 nombre persones;49;67
  homes;42;63
   dones;7;4
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;7;7
 homes;9;6
 dones;0;2
 assalariats fixos caps explotació;;
 homes;0;2
 dones;0;2
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;7;7
 homes;12;10
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;2
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;9;7
 homes;10;13
 dones;4;0
 assalariats fixos caps explotació;;
 homes;1;1
 dones;1;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;15;10
 homes;22;9
 dones;2;2
 assalariats fixos caps explotació;;
 homes;6;3
 dones;2;1
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;13;19
 homes;15;24
 dones;4;1
 assalariats fixos caps explotació;;
 homes;5;8
 dones;0;1
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;17;26
 homes;20;35
 dones;2;0
 assalariats fixos caps explotació;;
 homes;8;23
 dones;1;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;16;19
 homes;27;32
 dones;1;0
 assalariats fixos caps explotació;;
 homes;9;14
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;13;11
 homes;20;20
 dones;2;0
 assalariats fixos caps explotació;;
 homes;6;4
 dones;2;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;12;13
 homes;17;13
 dones;1;1
 assalariats fixos caps explotació;;
 homes;3;4
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;5;2
 homes;4;2
 dones;1;0
 assalariats fixos caps explotació;;
 homes;3;2
 dones;1;0

