﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nacionalitat
Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=com:39
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;6;0;6;0;3;0;3;6;12
Homes;6;0;6;0;0;0;0;0;6
Dones;0;0;0;0;0;0;3;3;6
Estrangera;3;0;3;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0
Total;6;0;6;0;3;0;3;6;12
Homes;6;0;6;0;3;0;0;3;6
Dones;3;0;3;0;0;0;3;3;6

